W2,Voyage,Container,ETA,Arrival Time,Pack/Unpack Date,CFS Storage Start,
LOUISA SCHULTE,030S,SEGU9480466,18-Dec-21,21-Dec,23-Dec,31-Dec,
SPIRIT OF SYDNEY,146S,MSKU9337723,17-Dec-21,20-Dec,20-Dec,29-Dec,
SPIRIT OF SYDNEY,146S,MRKU2410374,17-Dec-21,20-Dec,21-Dec,30-Dec,
SFL MAUI,148S,FSCU5819654,19-Dec-21,24-Dec,29-Dec,6-Jan,
SFL MAUI,148S,MRKU3346623,20-Dec-21,24-Dec,29-Dec,6-Jan,
TIANJIN BRIDGE,159,TEMU7495020,24-Dec-21,29-Dec,30-Dec,7-Jan,
TIANJIN BRIDGE,159,FCIU7091403,24-Dec-21,27-Dec,30-Dec,7-Jan,
TIANJIN BRIDGE,159,SEGU4508046,24-Dec-21,27-Dec,29-Dec,7-Jan,
TIANJIN BRIDGE,159,CBHU9046684,24-Dec-21,27-Dec,30-Dec,10-Jan,
RIO MADEIRA,149S,OTPU6308286,26-Dec-21,12-Jan,13-Jan,19-Jan,
RIO MADEIRA,149S,SEKU4703704,26-Dec-21,31-Dec,5-Jan,11-Jan,
NYK FURANO,077S,CBHU2832193,26-Dec-21,29-Dec,31-Dec,10-Jan,
NYK FURANO,077S,RFCU2247504,26-Dec-21,27-Dec,30-Dec,10-Jan,
NYK FURANO,077S,FCIU7162913,26-Dec-21,30-Dec,31-Dec,10-Jan,
NYK FURANO,077S,CCLU7779070,26-Dec-21,27-Dec,31-Dec,10-Jan,
LONDON EXPRESS,136S,TEMU6864989,31-Dec-21,4-Jan,6-Jan,12-Jan,
LONDON EXPRESS,136S,CAAU5967076,31-Dec-21,31-Dec,6-Jan,12-Jan,
LONDON EXPRESS,136S,CMAU6764187,31-Dec-21,31-Dec,6-Jan,11-Jan,
KALLIROE,017S,XYLU8108739,31-Dec-21,4-Jan,5-Jan,11-Jan,
KALLIROE,017S,OOLU1593910,31-Dec-21,4-Jan,5-Jan,11-Jan,
SPIRIT OF HAMBURG,148S,TCNU2741501,1-Jan-22,10-Jan,11-Jan,17-Jan,
SPIRIT OF HAMBURG,148S,MSKU0657602,1-Jan-22,7-Jan,10-Jan,14-Jan,
SPIRIT OF HAMBURG,148S,MRKU5743018,1-Jan-22,6-Jan,7-Jan,13-Jan,
NAVIOS MIAMI,162S,SZLU2024262,1-Jan-22,6-Jan,7-Jan,13-Jan,
NAVIOS MIAMI,162S,OERU4066880,1-Jan-22,2-Jan,10-Jan,14-Jan,
KOTA LEMBAH,199S,CSLU2204264,3-Jan-22,10-Jan,10-Jan,14-Jan,
MONTE ROSA,150S,NYKU3633552,3-Jan-22,8-Jan,10-Jan,14-Jan,
MONTE ROSA,150S,MRKU6325820,3-Jan-22,6-Jan,6-Jan,12-Jun,
GRASMERE MAERSK,129S,TEMU9126130,6-Jan-22,10-Jan,12-Jan,19-Jan,
GRASMERE MAERSK,129S,SZLU9418268,6-Jan-22,10-Jan,12-Jan,18-Jan,
GRASMERE MAERSK,129S,KKTU6055317,6-Jan-22,10-Jan,11-Jan,17-Jan,
GRASMERE MAERSK,129S,TGBU5103809,6-Jan-22,10-Jan,12-Jan,18-Jan,
RIO DE JANEIRO,151S,TCNU4926628,9-Jan-22,12-Jan,14-Jan,20-Jan,
KETA,2126,CMAU4919720,14-Jan-22,17-Jan,18-Jan,24-Jan,
KETA,2126,TCLU8766583,14-Jan-22,17-Jan,18-Jan,24-Jan,
CAP JERVIS,147N,CAIU9658062,14-Jan-22,17-Jan,19-Jan,25-Jan,
CAP JERVIS,147N,TCNU3408584,14-Jan-22,17-Jan,18-Jan,24-Jan,
RIO DE LA PLATA,152S,BSIU9371360,15-Jan-22,18-Jan,19-Jan,25-Jan,
MATE,142S,DFSU7413186,17-Jan-22,19-Jan,20-Jan,26-Jan,
MATE,142S,GCXU5177100,17-Jan-22,19-Jan,20-Jan,26-Jan,
TORONTO TRADER,120,ZMOU8910086,17-Jan-22,20-Jan,21-Jan,28-Jan,
NYK FUTAGO,080S,TTNU8157191,18-Jan-22,22-Jan,26-Jan,3-Feb,
NYK FUTAGO,080S,MORU0603866,18-Jan-22,24-Jan,25-Jan,2-Feb,
NYK FUTAGO,080S,SZLU9237779,18-Jan-22,22-Jan,24-Jan,1-Feb,
NYK FUTAGO,080S,TTNU8657263,18-Jan-22,22-Jan,25-Jan,2-Feb,
NYK FUTAGO,080S,NYKU4911914,18-Jan-22,24-Jan,28-Jan,4-Feb,
NYK FUTAGO,080S,OERU4026126,18-Jan-22,21-Jan,25-Jan,1-Feb,
KAMOKUIKI,33,MATU2598957,20-Jan-22,24-Jan,27-Jan,3-Feb,
MAERSK BINTAN,151S,MSKU8731970,21-Jan-22,25-Jan,2-Feb,9-Feb,
MAERSK BINTAN,151S,MSKU9506145,21-Jan-22,24-Jan,25-Jan,1-Feb,
NORTHERN GUILD,369S,PCIU0041695,23-Jan-22,25-Jan,26-Jan,3-Feb,
OOCL BUSAN,495N,GESU5572385,23-Jan-22,26-Jan,27-Jan,3-Feb,
OOCL BUSAN,495N,GESU3470213,23-Jan-22,27-Jan,27-Jan,4-Feb,
SEASMILE,042S,FCIU5187640,25-Jan-22,2-Feb,3-Feb,10-Feb,
SEASMILE,042S,DRYU9694440,25-Jan-22,1-Feb,3-Feb,11-Feb,
SEASMILE,042S,FCIU5312830,25-Jan-22,2-Feb,3-Feb,11-Feb,
SEASMILE,042S,DRYU9825160,25-Jan-22,2-Feb,4-Feb,14-Feb,
LONDON EXPRESS,140N,CMAU4668918,25-Jan-00,26-Jan,27-Jan,3-Feb,
LONDON EXPRESS,140N,TCNU6828831,25-Jan-22,27-Jan,27-Jan,3-Feb,
LONDON EXPRESS,140N,TGBU4939311,25-Jan-22,27-Jan,27-Jan,3-Feb,
NEOKASTRO,086S,SEGU9238067,28-Jan-22,1-Feb,2-Feb,9-Feb,
NEOKASTRO,086S,TCNU2272723,28-Jan-22,1-Feb,2-Feb,9-Feb,
NEOKASTRO,086S,SEGU9248173,28-Jan-22,1-Feb,2-Feb,10-Feb,
NEOKASTRO,086S,OOLU9645287,28-Jan-22,1-Feb,1-Feb,9-Feb,
HANSA BITBURG,2201,TCNU9146440,28-Jan-22,31-Jan,1-Feb,7-Feb,
RIO BLANCO,201S,MOAU0706802,27-Jan-22,2-Feb,4-Feb,14-Feb,
MAERSK BOGOR,152S,MRKU5340856,28-Jan-22,2-Feb,3-Feb,10-Feb,
MAERSK BOGOR,152S,TCNU1455904,28-Jan-22,2-Feb,4-Feb,14-Feb,
RIO NEGRO,202S,FFAU1491278,31-Jan-22,3-Feb,4-Feb,11-Feb,
RIO NEGRO,202S,MRKU3584792,31-Jan-22,3-Feb,4-Feb,14-Feb,
PAPA MAU,137,MATU2689954,1-Feb-22,,,,
MAERSK INVERNESS,201S,CAIU8957602,4-Feb-22,8-Feb,8-Feb,15-Feb,
KETA,2201,CAAU5969356,4-Feb-22,7-Feb,8-Feb,14-Feb,
KETA,2201,TCNU4022934,4-Feb-22,7-Feb,8-Feb,15-Feb,
IONIKOS,743,CMAU0570630,6-Feb-22,8-Feb,9-Feb,15-Feb,
IONIKOS,743,DFSU1078075,6-Feb-22,7-Feb,8-Feb,14-Feb,
SFL MAUI,203S,TLLU8252406,6-Feb-22,10-Feb,11-Feb,17-Feb,
SFL MAUI,203S,TRHU6468338,5-Feb-22,8-Feb,9-Feb,15-Feb,
OLIVIA MAERSK,202S,TGBU6637985,11-Feb-22,12-Feb,15-Feb,22-Feb,
OLIVIA MAERSK,202S,TCKU7656060,11-Feb-22,14-Feb,16-Feb,23-Feb,
CONTI CORDOBA,144S,CMAU5349073,12-Feb-22,10-Feb,11-Feb,17-Feb,
CONTI CORDOBA,144S,CMAU4306776,12-Feb-22,12-Feb,12-Feb,18-Feb,
CONTI CORDOBA,144S,TCNU5715614,12-Feb-22,8-Feb,14-Feb,21-Feb,
RIO MADEIRA,204S,TEMU2511068,13-Feb-22,17-Feb,17-Feb,24-Feb,
RIO MADEIRA,204S,SUDU8505981,13-Feb-22,16-Feb,17-Feb,24-Feb,
LOUISA SCHULTE,031S,CBHU8903967,13-Feb-22,14-Feb,17-Feb,24-Feb,
LOUISA SCHULTE,031S,CCLU7345984,13-Feb-22,12-Feb,16-Feb,23-Feb,
LOUISA SCHULTE,031S,FFAU2321152,13-Feb-22,,,,
LOUISA SCHULTE,031S,OERU2007894,13-Feb-22,15-Feb,17-Feb,24-Feb,
LOUISA SCHULTE,031S,CSNU7232522,13-Feb-22,12-Feb,12-Feb,18-Feb,
LOUISA SCHULTE,031S,OERU4141433,13-Feb-22,12-Feb,18-Feb,24-Feb,
LOUISA SCHULTE,031S,TTNU8573877,13-Feb-22,12-Feb,15-Feb,22-Feb,
MAERSK GARONNE,206S,SEGU4187563,14-Feb-22,21-Feb,23-Feb,28-Feb,
MAERSK GARONNE,206S,OTPU1900820,14-Feb-22,20-Feb,21-Feb,25-Feb,
MAERSK GARONNE,206S,TTNU8815780,14-Feb-22,20-Feb,22-Feb,28-Feb,
MAERSK GARONNE,206S,GCXU5496914,14-Feb-22,21-Feb,23-Feb,28-Feb,
MAERSK GARONNE,206S,TRIU8020011,14-Feb-22,,,,
RIO BRAVO,204S,MSKU9978603,19-Feb-22,21-Feb,21-Feb,25-Feb,
NYK FURANO,078S,TTNU8283857,23-Feb-22,,,,
KALLIROE,018S,CCLU7946748,25-Feb-22,23-Feb,24-Feb,2-Mar,
KALLIROE,018S,SZLU3627928,25-Feb-22,,,,
KALLIROE,018S,TEMU9330863,25-Feb-22,,,,
KALLIROE,018S,CSNU7517931,25-Feb-22,,,,
SHILING,7,LYGU1530991,27-Feb-22,,,,
SHILING,7,OOLU1849140,27-Feb-22,,,,
SHILING,7,TLLU7781914,27-Feb-22,,,,
SHILING,7,OOLU1634265,27-Feb-22,,,,
